site,pass,location,habitat,searcher,date,date2,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
C,2,all ,CO,KM,6/24/2016,2_4,PO,NA,F,A,46.5,NA,46.5,52.7,1.94,Y,NA
C,2,all ,CO,NR,6/24/2016,2_4,PO,NA,F,A,43.7,NA,43.7,32.9,1.8,N,NA
C,2,all ,CO,BD,6/24/2016,2_4,PO,NA,M,A,40.2,NA,40.2,36.5,1.15,N,NA
C,2,all ,CO,KM,6/24/2016,2_4,PO,NA,F,A,37,NA,37,37.2,1,N,NA
C,2,all ,CO,KM,6/24/2016,2_4,PO,NA,NA,J,30.4,NA,30.4,37.3,0.75,N,NA
C,2,all ,CO,KM,6/24/2016,2_4,PO,NA,M,A,44,NA,44,51,1.45,N,NA
C,2,all ,CO,BD,6/24/2016,2_4,PO,NA,M,A,51.2,NA,51.2,56.7,1.6,N,NA
C,2,all ,CO,BD,6/24/2016,2_4,PO,NA,F,A,40,NA,40,32.9,0.89,Y,NA
C,2,all ,CO,KM,6/24/2016,2_4,PO,NA,F,A,40.1,NA,40.1,34,1.04,Y,NA
C,2,dominant,CO,KM,6/20/2016,2_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,2,dominant,CO,KM,6/20/2016,2_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,2,dominant,CO,NR,6/20/2016,2_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,2,dominant,CO,BD,6/20/2016,2_2,PO,NA,F,A,48.2,NA,48.2,65.6,2.14,N,NA
C,2,dominant,CO,KM,6/20/2016,2_2,PO,NA,M,A,45.2,NA,45.2,47.3,1.34,Y,NA
C,2,dominant,CO,BD,6/20/2016,2_2,PO,NA,F,A,40.6,NA,40.6,46.9,1.1,N,NA
C,2,dominant,CO,NR,6/20/2016,2_2,PO,NA,F,A,40.5,NA,40.5,51.2,1.26,N,NA
C,2,dominant,CO,KM,6/20/2016,2_2,PO,NA,F,A,59.8,NA,59.8,54.5,1.61,N,NA
C,2,dominant,CO,BD,6/20/2016,2_2,PO,NA,F,A,41.8,NA,41.8,60.8,1.9,N,NA
C,2,even,CO,NR,6/21/2016,2_3,PO,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
C,2,even,CO,BD,6/21/2016,2_3,PO,NA,M,A,39.6,NA,39.6,42.5,1.76,Y,NA
C,2,even,CO,BD,6/21/2016,2_3,PO,NA,M,A,44.7,NA,44.7,49.6,1.4,Y,NA
C,2,even,CO,BD,6/21/2016,2_3,PO,NA,M,A,42.1,NA,42.1,51.7,1.68,Y,NA
C,2,even,CO,NR,6/21/2016,2_3,PO,NA,M,A,42.5,NA,42.5,54.2,1.39,N,NA
C,2,even,CO,NR,6/21/2016,2_3,PO,NA,NA,J,29.3,NA,29.3,33.9,0.4,NA,NA
C,2,even,CO,NR,6/21/2016,2_3,PO,NA,F,A,43.7,NA,43.7,26.2,0.89,Y,NA
C,2,even,CO,NR,6/21/2016,2_3,PO,NA,M,A,36.1,NA,36.1,35.7,0.99,Y,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,all ,CO,BD,6/29/2016,3_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,all ,CO,BD,6/29/2016,3_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,all ,CO,KM,6/29/2016,3_2,PO,NA,F,A,45.2,NA,45.2,46.5,1.84,Y,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,41.4,NA,41.4,47.8,1.44,Y,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,37.9,NA,37.9,34,0.85,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,34,NA,34,34.3,1.05,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,39,NA,39,38.5,0.9,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,M,A,47.5,NA,47.5,40.4,1.47,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,38.5,NA,38.5,43.6,1.94,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,40.7,NA,40.7,45,0.95,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,38.7,NA,38.7,45.1,1.22,N,NA
B,3,all ,CO,KM,6/29/2016,3_2,PO,NA,F,A,46.8,NA,46.8,48.1,1.62,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,43.1,NA,43.1,48.4,1.71,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,F,A,44,NA,44,51.2,1.78,N,NA
B,3,all ,CO,NR,6/29/2016,3_2,PO,NA,M,A,43.1,NA,43.1,51.6,1.21,N,NA
B,3,all ,CO,KM,6/29/2016,3_2,PO,NA,F,A,42.1,NA,42.1,30.7,1.58,Y,NA
B,3,dominant,CO,BD,6/28/2016,3_1,PO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
B,3,dominant,CO,NR,6/28/2016,3_1,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,dominant,CO,KM,6/28/2016,3_1,PO,NA,F,A,49.4,NA,49.4,70,2.22,N,NA
B,3,dominant,CO,BD,6/28/2016,3_1,PO,NA,F,A,42.7,NA,42.7,44,1.55,N,NA
B,3,dominant,CO,NR,6/28/2016,3_1,PO,NA,F,A,41.3,NA,41.3,44.1,1.02,N,NA
B,3,dominant,CO,KM,6/28/2016,3_1,PO,NA,F,A,46.9,NA,46.9,44.7,1.37,N,NA
B,3,dominant,CO,NR,6/28/2016,3_1,PO,NA,F,A,38.3,NA,38.3,45.5,1.17,N,NA
B,3,dominant,CO,NR,6/28/2016,3_1,PO,NA,F,A,48.8,NA,48.8,47,1.63,N,NA
B,3,dominant,CO,BD,6/28/2016,3_1,PO,NA,M,A,50.2,NA,50.2,48,1.5,N,NA
B,3,dominant,CO,BD,6/28/2016,3_1,PO,NA,F,A,44,NA,44,50,1.58,N,NA
B,3,dominant,CO,KM,6/28/2016,3_1,PO,NA,F,A,48,NA,48,51.2,1.5,N,NA
B,3,dominant,CO,BD,6/28/2016,3_1,PO,NA,F,A,48.2,NA,48.2,53,1.8,N,NA
B,3,dominant,CO,NR,6/28/2016,3_1,PO,NA,F,A,49.8,NA,49.8,53.4,1.94,N,NA
B,3,dominant,CO,NR,6/28/2016,3_1,PO,NA,F,A,47.6,NA,47.6,57.7,1.47,N,NA
B,3,dominant,CO,NR,6/28/2016,3_1,PO,NA,F,A,51.3,NA,51.3,47.5,1.78,Y,NA
B,3,dominant,LL,BD,6/28/2016,3_1,PO,NA,F,A,38,NA,38,44.8,0.8,N,NA
B,3,dominant,LL,KM,6/28/2016,3_1,PO,NA,F,A,43.8,NA,43.8,37,1.36,Y,NA
B,3,dominant,LL,NR,6/28/2016,3_1,PO,NA,M,A,42.6,NA,42.6,45.5,1.33,N,NA
B,3,even,CO,NR,6/30/2016,3_3,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,even,CO,BD,6/30/2016,3_3,PO,NA,M,A,44.6,NA,44.6,49.6,1.25,Y,NA
B,3,even,CO,NR,6/30/2016,3_3,PO,NA,M,A,39.3,NA,39.3,52.3,1.38,Y,NA
B,3,even,CO,NR,6/30/2016,3_3,PO,NA,M,A,42.6,NA,42.6,37.2,1.27,Y,NA
C,5,all ,CO,EFAC,5/11/2017,5_4,PO,NA,NA,J,40.3,NA,40.3,23.8,0.68,N,NA
C,5,all ,LL,EFAC,5/11/2017,5_4,PO,Speckled,NA,J,40.3,NA,40.3,23.8,0.68,N,NA
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,NA,J,35.3,NA,35.3,31.9,0.73,Y,NA
C,5,all ,LL,EM,5/11/2017,5_4,PO,Striped,F,A,38.1,NA,38.1,39.2,0.82,N,0
C,5,all ,CO,RKSP,5/11/2017,5_4,PO,striped,NA,J,38,NA,38,40.6,0.91,N,NA
C,5,all ,CO,SA,5/11/2017,5_4,PO,striped,M,A,40.9,NA,40.9,43.6,0.92,N,NA
C,5,all ,CO,ACBS,5/11/2017,5_4,PO,striped,F,A,41.6,NA,41.6,43,0.95,Y,NA
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,M,A,39.9,NA,39.9,42.7,0.99,N,NA
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,F,A,41.2,NA,41.2,46.7,0.99,N,0
C,5,all ,CO,EFAC,5/11/2017,5_4,PO,striped,F,A,42,NA,42,36.6,0.99,N,0
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,M,A,39.7,NA,39.7,43.5,1.02,N,NA
C,5,all ,CO,ACBS,5/11/2017,5_4,PO,striped,M,A,45.6,NA,45.6,36.1,1.03,Y,NA
C,5,all ,CO,ACBS,5/11/2017,5_4,PO,striped,M,A,42,NA,42,51.2,1.04,N,NA
C,5,all ,LL,EM,5/11/2017,5_4,PO,Striped,M,A,43.4,NA,43.4,23.6,1.09,Y,NA
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,F,A,43.4,NA,43.4,47.2,1.22,Y,0
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,M,A,47,NA,47,43,1.23,Y,NA
C,5,all ,CO,ACBS,5/11/2017,5_4,PO,striped,M,A,50.6,NA,50.6,47.1,1.37,Y,NA
C,5,all ,CO,SA,5/11/2017,5_4,PO,striped,M,A,46.2,NA,46.2,48,1.4,N,NA
C,5,all ,CO,SA,5/11/2017,5_4,PO,striped,M,A,45.6,NA,45.6,54.9,1.52,N,NA
C,5,all ,CO,RKSP,5/11/2017,5_4,PO,striped,M,A,48.5,NA,48.5,48.8,1.53,Y,NA
C,5,all ,CO,RKSP,5/11/2017,5_4,PO,striped,M,A,45.4,NA,45.4,48.9,1.57,N,NA
C,5,all ,CO,EFAC,5/11/2017,5_4,PO,striped,F,A,53.5,NA,53.5,48.4,1.63,N,0
C,5,all ,CO,RKSP,5/11/2017,5_4,PO,striped,M,A,49,NA,49,51.2,1.66,N,NA
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,M,A,48.2,NA,48.2,59.1,1.72,Y,NA
C,5,all ,CO,SA,5/11/2017,5_4,PO,striped,M,A,48.1,NA,48.1,59.7,1.74,N,NA
C,5,all ,LL,EM,5/11/2017,5_4,PO,Striped,M,A,47.9,NA,47.9,59.2,1.85,N,NA
C,5,all ,CO,EM,5/11/2017,5_4,PO,striped,M,A,49.9,NA,49.9,53.7,1.86,Y,NA
C,5,all ,CO,RKSP,5/11/2017,5_4,PO,striped,M,A,52.1,NA,52.1,51.3,1.91,N,NA
C,5,all ,CO,EFAC,5/11/2017,5_4,PO,striped,F,A,56.5,NA,56.5,51.6,2.07,N,8
C,5,all ,CO,RKSP,5/11/2017,5_4,PO,striped,F,A,50.4,NA,50.4,55.5,2.3,N,9
C,5,all ,CO,RKSP,5/11/2017,5_4,PO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,5,all ,CO,SA,5/11/2017,5_4,PO,striped,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,5,all ,CO,SA,5/11/2017,5_4,PO,striped,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,5,all ,CO,EFAC,5/11/2017,5_4,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
C,5,all ,CO,EM,5/11/2017,5_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,all ,CO,EFAC,5/11/2017,5_4,PO,NA,NA,H,NA,NA,NA,NA,NA,Y,NA
C,5,all ,CO,EFAC,5/11/2017,5_4,PO,NA,NA,H,NA,NA,NA,NA,NA,Y,NA
C,5,all ,CO,ACBS,5/11/2017,5_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,all ,CO,ACBS,5/11/2017,5_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,all ,CO,ACBS,5/11/2017,5_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,all ,LL,EFAC,5/11/2017,5_4,PO,Speckled,NA,H,NA,NA,NA,NA,NA,NA,Y
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,NA,J,27.7,NA,27.7,NA,0.4,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,34.3,32.5,33.4,NA,0.62,N,0
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,NA,J,30.6,34.9,32.75,NA,0.65,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,NA,J,27.7,NA,27.7,NA,0.7,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,NA,J,39.1,39.2,39.15,NA,0.7,Y,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,NA,J,34.3,NA,34.3,NA,0.73,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,38.7,42.2,40.45,NA,0.75,N,0
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,33.6,36.6,35.1,NA,0.8,N,NA
C,5,dominant,LL,AB,5/1/2017,5_1,PO,NA,M,A,42.7,NA,42.7,42.7,0.82,N,NA
C,5,dominant,LL,SA,5/1/2017,5_1,PO,NA,M,A,47.7,NA,47.7,42.7,0.82,NA,Y
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,38.6,37.1,37.85,NA,0.94,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,40.6,38.9,39.75,NA,0.97,Y,0
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,39.4,40.9,40.15,NA,0.97,N,0
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,45.3,NA,45.3,NA,1.02,N,NA
C,5,dominant,LL,ET,5/1/2017,5_1,PO,NA,F,A,44.2,NA,44.2,44.7,1.04,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,40.1,39.3,39.7,NA,1.05,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,45.3,45.5,45.4,NA,1.08,N,NA
C,5,dominant,LL,EM,5/1/2017,5_1,PO,NA,F,A,42.4,NA,42.4,NA,1.09,N,0
C,5,dominant,CO,RKSP,5/1/2017,5_1,PO,NA,M,A,45.6,47,46.3,NA,1.11,Y,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,M,A,49.8,NA,49.8,NA,1.12,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,42.4,44.2,43.3,NA,1.15,N,NA
C,5,dominant,LL,EM,5/1/2017,5_1,PO,NA,M,A,43.2,NA,43.2,NA,1.15,N,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,F,A,48.2,NA,48.2,NA,1.18,N,7
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,42.3,40.7,41.5,NA,1.22,N,0
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,M,A,52.3,NA,52.3,NA,1.22,Y,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,45.3,43.2,44.25,NA,1.24,N,NA
C,5,dominant,CO,RKSP,5/1/2017,5_1,PO,NA,M,A,48.6,47.9,48.25,NA,1.27,Y,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,M,A,44.2,NA,44.2,NA,1.28,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,47.4,45.4,46.4,NA,1.28,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,40.1,44.1,42.1,NA,1.3,N,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,M,A,45.1,NA,45.1,NA,1.3,Y,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,45.4,NA,45.4,NA,1.3,Y,NA
C,5,dominant,CO,AB,5/1/2017,5_1,PO,NA,M,A,47.6,47.1,47.35,NA,1.33,N,NA
C,5,dominant,CO,SA,5/1/2017,5_1,PO,NA,M,A,47.6,47.1,47.35,NA,1.33,N,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,F,A,50.5,NA,50.5,NA,1.35,Y,3
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,45.2,49.7,47.45,NA,1.39,N,NA
C,5,dominant,CO,AB,5/1/2017,5_1,PO,NA,F,A,52.2,52,52.1,NA,1.42,N,4
C,5,dominant,CO,SA,5/1/2017,5_1,PO,NA,F,A,53.3,53,53.15,NA,1.42,N,4
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,43.8,NA,43.8,NA,1.43,N,NA
C,5,dominant,LL,EM,5/1/2017,5_1,PO,NA,F,A,49.9,NA,49.9,NA,1.44,Y,5
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,46.2,47.9,47.05,NA,1.46,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,44.1,NA,44.1,NA,1.47,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,46.2,47.9,47.05,NA,1.47,N,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,F,A,49.8,NA,49.8,NA,1.47,N,0
C,5,dominant,LL,EM,5/1/2017,5_1,PO,NA,M,A,51.2,NA,51.2,NA,1.49,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,49.6,47.7,48.65,NA,1.5,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,51.3,46.5,48.9,NA,1.5,N,NA
C,5,dominant,CO,AB,5/1/2017,5_1,PO,NA,M,A,49.7,49.9,49.8,NA,1.5,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,44.9,43.3,44.1,NA,1.52,N,0
C,5,dominant,CO,SA,5/1/2017,5_1,PO,NA,M,A,47.5,46.1,46.8,NA,1.52,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,52.5,51.1,51.8,NA,1.53,Y,6
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,M,A,41.5,45.7,43.6,NA,1.54,N,NA
C,5,dominant,CO,RKSP,5/1/2017,5_1,PO,NA,M,A,50,51.6,50.8,NA,1.54,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,NA,J,33.2,33.8,33.5,NA,1.56,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,45.1,46.9,46,NA,1.57,Y,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,47.6,47.4,47.5,NA,1.6,Y,NA
C,5,dominant,LL,EM,5/1/2017,5_1,PO,NA,M,A,46.9,NA,46.9,NA,1.61,N,NA
C,5,dominant,CO,SA,5/1/2017,5_1,PO,NA,F,A,51.6,50.5,51.05,NA,1.63,Y,0
C,5,dominant,CO,AB,5/1/2017,5_1,PO,NA,F,A,61.6,50.5,56.05,NA,1.63,Y,0
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,50.6,NA,50.6,NA,1.65,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,M,A,47.6,49.4,48.5,NA,1.69,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,F,A,49.6,48.7,49.15,NA,1.7,N,11
C,5,dominant,CO,AB,5/1/2017,5_1,PO,NA,M,A,51.2,48.9,50.05,NA,1.72,N,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,45.9,NA,45.9,NA,1.84,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,M,A,53.5,55.2,54.35,NA,1.89,N,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,M,A,55.7,NA,55.7,NA,1.9,Y,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,M,A,54.4,NA,54.4,NA,1.97,Y,NA
C,5,dominant,CO,AB,5/1/2017,5_1,PO,NA,F,A,54.7,54.7,54.7,NA,2.12,Y,8
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,NA,H,20.4,NA,20.4,NA,NA,N,NA
C,5,dominant,CO,AB,5/1/2017,5_1,PO,NA,NA,H,21.3,21.8,21.55,NA,NA,Y,NA
C,5,dominant,CO,EFAC,5/1/2017,5_1,PO,NA,NA,H,21.9,NA,21.9,NA,NA,N,NA
C,5,dominant,CO,EM,5/1/2017,5_1,PO,NA,NA,H,23.5,21.2,22.35,NA,NA,Y,NA
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,NA,J,26.3,24.1,25.2,NA,NA,N,NA
C,5,dominant,CO,RKSP,5/1/2017,5_1,PO,NA,F,A,37.2,37.6,37.4,NA,NA,Y,0
C,5,dominant,CO,ET,5/1/2017,5_1,PO,NA,F,A,40,NA,40,NA,NA,N,0
C,5,even,CO,RKSP,5/10/2017,5_3,PO,striped,NA,J,29.2,NA,29.2,25.2,0.34,N,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,NA,J,31.5,NA,31.5,26.9,0.6,Y,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,M,A,41.8,NA,41.8,27.4,0.62,Y,NA
C,5,even,CO,EM,5/10/2017,5_3,PO,striped,NA,J,35.3,NA,35.3,32.2,0.76,N,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,M,A,38.9,NA,38.9,43.6,0.85,N,NA
C,5,even,CO,RKSP,5/10/2017,5_3,PO,striped,NA,A,44,NA,44,NA,1.2,Y,NA
C,5,even,CO,EM,5/10/2017,5_3,PO,striped,M,A,50.5,NA,50.5,47.3,1.26,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,PO,striped,M,A,44.6,NA,44.6,36.3,1.36,Y,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,F,A,46.2,NA,46.2,53.4,1.36,N,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,M,A,49.5,NA,49.5,52,1.36,N,NA
