site,pass,location,habitat,searcher,date,date2,month,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
A,1,even,CO,NR,6/7/2016,1_4,6,RB,NA,M,A,40.6,NA,40.6,33.2,1.43,Y,NA
A,1,even,CO,KM,6/7/2016,1_4,6,RB,NA,F,A,35.5,NA,35.5,33.9,1.02,Y,NA
A,1,even,LL,BD,6/7/2016,1_4,6,RB,NA,F,A,38.6,NA,38.6,44.7,1.4,N,NA
A,1,even,CO,BD,6/7/2016,1_4,6,RB,NA,NA,H,21.4,NA,21.4,24,NA,NA,NA
A,1,even,LL,BD,6/7/2016,1_4,6,RB,NA,NA,J,29.2,NA,29.2,19.9,0.43,Y,NA
A,1,even,CO,NR,6/7/2016,1_4,6,RB,NA,NA,J,26.8,NA,26.8,29.2,0.64,N,NA
C,2,all ,CO,KM,6/16/2016,2_1,6,RB,NA,F,A,34.5,NA,34.5,27.7,0.64,Y,NA
C,2,dominant,CO,NR,6/27/2016,2_5,6,RB,NA,M,A,45.6,NA,45.6,48,1.52,N,NA
C,2,dominant,CO,BD,6/27/2016,2_5,6,RB,NA,NA,J,27.8,NA,27.8,28.6,0.41,N,NA
C,2,even,CO,NR,6/21/2016,2_3,6,RB,NA,F,A,36.4,NA,36.4,42.9,1.01,Y,NA
C,2,even,CO,NR,6/21/2016,2_3,6,RB,NA,F,A,38.2,NA,38.2,46.2,1.05,Y,NA
C,2,even,CO,BD,6/21/2016,2_3,6,RB,NA,F,A,44.9,NA,44.9,47.8,1.14,Y,NA
C,2,even,CO,BD,6/21/2016,2_3,6,RB,NA,M,A,36.9,NA,36.9,46,1.34,N,NA
C,2,even,CO,NR,6/21/2016,2_3,6,RB,NA,F,A,39,NA,39,47.9,1.35,N,NA
C,2,even,CO,BD,6/21/2016,2_3,6,RB,NA,M,A,44.2,NA,44.2,55.3,1.36,N,NA
C,2,even,CO,BD,6/21/2016,2_3,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,2,even,CO,BD,6/21/2016,2_3,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,2,even,CO,BD,6/21/2016,2_3,6,RB,NA,NA,H,22.2,NA,22.2,24.7,NA,NA,NA
C,2,rare,CO,KM,6/20/2016,2_2,6,RB,NA,F,A,42.3,NA,42.3,40,0.8,Y,NA
C,2,rare,CO,NR,6/24/2016,2_4,6,RB,NA,M,A,42.2,NA,42.2,36.2,1.06,N,NA
C,2,rare,CO,BD,6/24/2016,2_4,6,RB,NA,F,A,38,NA,38,39.6,1.11,N,NA
B,3,all ,CO,NR,7/11/2016,3_4,6,RB,NA,M,A,34.3,NA,34.3,37.7,0.97,N,NA
B,3,all ,CO,KM,7/11/2016,3_4,7,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,all ,CO,NR,7/11/2016,3_4,7,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,dominant,CO,BD,7/12/2016,3_5,7,RB,NA,F,A,36,NA,36,14.3,0.64,Y,NA
B,3,dominant,CO,BD,7/12/2016,3_5,7,RB,NA,F,A,34.6,NA,34.6,23.4,0.83,Y,NA
B,3,dominant,CO,BD,7/12/2016,3_5,7,RB,NA,NA,J,29.3,NA,29.3,29.4,0.47,NA,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,F,A,40.6,NA,40.6,47.9,1,Y,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,M,A,44.9,NA,44.9,34.2,1.15,N,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,F,A,49.3,NA,49.3,35.8,0.96,N,NA
B,3,even,CO,NR,6/30/2016,3_3,6,RB,NA,M,A,34.9,NA,34.9,38,0.75,N,NA
B,3,even,CO,NR,6/30/2016,3_3,6,RB,NA,F,A,35.9,NA,35.9,43,1.17,N,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,M,A,39.4,NA,39.4,43.1,1.18,N,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,F,A,41.3,NA,41.3,43.5,0.87,N,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,M,A,35.9,NA,35.9,26,0.62,Y,NA
B,3,even,CO,NR,6/30/2016,3_3,6,RB,NA,F,A,35,NA,35,32.7,0.85,Y,NA
B,3,even,CO,NR,6/30/2016,3_3,6,RB,NA,F,A,40.6,NA,40.6,37,1.12,Y,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,F,A,48,NA,48,42.6,1.24,Y,NA
B,3,even,CO,KM,6/30/2016,3_3,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,3,rare,CO,NR,6/28/2016,3_1,6,RB,NA,F,A,41.9,NA,41.9,36.9,1.19,Y,NA
C,5,all ,CO,ACBS,5/2/2017,5_2,5,RB,NA,F,A,39.7,38.7,39.2,NA,0.7,N,NA
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,M,A,39.8,41.6,40.7,NA,0.9,N,NA
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,M,A,46.5,45.6,46.05,NA,0.9,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,F,A,41,42.1,41.55,NA,0.94,N,6
C,5,all ,CO,ACBS,5/2/2017,5_2,5,RB,NA,M,A,47.4,45.9,46.65,NA,1,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,M,A,45.7,40.9,43.3,NA,1.02,Y,NA
C,5,all ,CO,AB,5/2/2017,5_2,5,RB,NA,F,A,41.5,42.7,42.1,NA,1.03,N,8
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,F,A,44.5,NA,44.5,NA,1.05,N,0
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,M,A,43.2,42.2,42.7,NA,1.08,N,NA
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,M,A,42.7,44,43.35,NA,1.08,N,NA
C,5,all ,CO,ACBS,5/2/2017,5_2,5,RB,NA,M,A,44.9,45.5,45.2,NA,1.1,N,NA
C,5,all ,CO,AB,5/2/2017,5_2,5,RB,NA,F,A,38.4,39,38.7,NA,1.13,N,0
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,M,A,38.7,37.6,38.15,NA,1.15,Y,NA
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,M,A,47.5,46.3,46.9,NA,1.15,Y,NA
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,M,A,40.2,40.5,40.35,NA,1.19,Y,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,F,A,41.2,41.4,41.3,NA,1.27,Y,0
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,F,A,40.2,38.7,39.45,NA,1.29,N,8
C,5,all ,CO,ACBS,5/2/2017,5_2,5,RB,NA,F,A,46.3,45.9,46.1,NA,1.3,N,7
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,F,A,42,47.1,44.55,NA,1.31,N,11
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,M,A,44.1,44.4,44.25,NA,1.34,N,NA
C,5,all ,CO,ET,5/2/2017,5_2,5,RB,NA,M,A,47.1,46.5,46.8,NA,1.35,N,NA
C,5,all ,CO,AB,5/2/2017,5_2,5,RB,NA,M,A,44.3,44.3,44.3,NA,1.36,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,M,A,42.1,43,42.55,NA,1.37,N,NA
C,5,all ,CO,EFAC,5/2/2017,5_2,5,RB,NA,M,A,41.9,NA,41.9,NA,1.47,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,M,A,44.8,44.7,44.75,NA,1.53,N,NA
C,5,all ,CO,EFAC,5/2/2017,5_2,5,RB,NA,F,A,46.5,NA,46.5,NA,1.53,Y,0
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,M,A,42.7,40.9,41.8,NA,1.74,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,M,A,43.3,43.1,43.2,NA,2.12,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,NA,H,24.1,23.7,23.9,NA,NA,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,NA,J,27.6,27.4,27.5,NA,0.49,N,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,NA,J,32.1,35.8,33.95,NA,0.67,Y,NA
C,5,all ,CO,EFAC,5/2/2017,5_2,5,RB,NA,NA,J,38.3,NA,38.3,NA,0.81,Y,NA
C,5,all ,CO,EM,5/2/2017,5_2,5,RB,NA,NA,J,26.4,27.4,26.9,NA,NA,Y,NA
C,5,dominant,LL,ET,5/2/2017,5_2,5,RB,NA,NA,J,33.4,NA,33.4,32.8,0.45,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,37.4,NA,37.4,10.3,0.7,Y,NA
C,5,dominant,CO,RKSP,5/12/2017,5_5,5,RB,striped,F,A,36.7,NA,36.7,29.2,0.74,N,0
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,39.9,NA,39.9,18.7,0.86,Y,NA
C,5,dominant,CO,RKSP,5/12/2017,5_5,5,RB,unstriped,M,A,41,NA,41,32.6,0.89,N,NA
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,F,A,42.3,NA,42.3,33.5,0.9,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,42.2,NA,42.2,19.5,0.92,Y,NA
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,M,A,37.3,NA,37.3,36.6,0.95,Y,NA
C,5,dominant,CO,EM,5/12/2017,5_5,5,RB,striped,M,A,41.1,NA,41.1,20,0.97,Y,NA
C,5,dominant,CO,EM,5/12/2017,5_5,5,RB,striped,M,A,41,NA,41,36.8,0.98,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,42.6,NA,42.6,36.6,1,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,41,NA,41,39.5,1.01,N,NA
C,5,dominant,CO,SA,5/12/2017,5_5,5,RB,striped,M,A,42.3,NA,42.3,34.5,1.01,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,F,A,44.2,NA,44.2,27.4,1.01,N,0
C,5,dominant,CO,EM,5/12/2017,5_5,5,RB,striped,F,A,43,NA,43,22.2,1.03,Y,8
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,M,A,46.3,NA,46.3,39.7,1.04,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,F,A,37.9,NA,37.9,29.2,1.05,N,6
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,44.5,NA,44.5,19.3,1.05,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,44.9,NA,44.9,44.3,1.08,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,47,NA,47,44.7,1.1,N,NA
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,M,A,46.2,NA,46.2,42.2,1.12,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,F,A,43.2,NA,43.2,32.2,1.14,Y,5
C,5,dominant,CO,EM,5/12/2017,5_5,5,RB,striped,M,A,44.5,NA,44.5,27.7,1.18,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,F,A,45.5,NA,45.5,31.4,1.18,N,6
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,NA,F,A,45.7,NA,45.7,44.6,1.18,N,NA
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,F,A,47.2,NA,47.2,31.7,1.18,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,F,A,46.9,NA,46.9,28.8,1.19,Y,0
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,F,A,44.5,NA,44.5,42.9,1.2,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,45.8,NA,45.8,41.5,1.2,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,46.4,NA,46.4,29.1,1.2,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,47.3,NA,47.3,52.6,1.23,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,48,NA,48,39.3,1.25,N,NA
C,5,dominant,CO,SA,5/12/2017,5_5,5,RB,striped,M,A,43.2,NA,43.2,34.3,1.32,Y,NA
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,F,A,43.4,NA,43.4,43.3,1.38,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,49,NA,49,44.2,1.41,N,NA
C,5,dominant,CO,EM,5/12/2017,5_5,5,RB,striped,M,A,44.9,NA,44.9,41.7,1.44,Y,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,46.5,NA,46.5,41.1,1.45,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,48.4,NA,48.4,48.8,1.45,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,46.6,NA,46.6,50.2,1.46,Y,NA
C,5,dominant,CO,SA,5/12/2017,5_5,5,RB,striped,M,A,42.1,NA,42.1,44,1.47,N,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,M,A,47.3,NA,47.3,40,1.48,Y,NA
C,5,dominant,CO,RKSP,5/12/2017,5_5,5,RB,striped,M,A,48,NA,48,45.7,1.64,Y,NA
C,5,dominant,CO,SA,5/12/2017,5_5,5,RB,striped,F,A,47.9,NA,47.9,42.8,1.8,N,7
C,5,dominant,LL,EM,5/12/2017,5_5,5,RB ,Striped,M,A,42.7,NA,42.7,14.4,1.01,Y,NA
C,5,dominant,CO,SA,5/12/2017,5_5,5,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,dominant,CO,ET,5/12/2017,5_5,5,RB,striped,NA,J,35.9,NA,35.9,33.7,0.63,N,NA
C,5,dominant,CO,RKSP,5/12/2017,5_5,5,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,5,dominant,CO,SA,5/12/2017,5_5,5,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,5,dominant,CO,ACBS,5/12/2017,5_5,5,RB,striped,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,M,A,45.5,NA,45.5,45.7,1.06,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,M,A,38,NA,38,31.7,0.61,Y,NA
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,F,A,36.7,NA,36.7,32.4,0.69,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,F,A,33.8,NA,33.8,31.7,0.72,N,NA
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,M,A,45.5,NA,45.5,18.9,0.82,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,M,A,39.9,NA,39.9,32.9,0.92,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,F,A,39.5,NA,39.5,43.9,0.96,N,NA
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,F,A,39.7,NA,39.7,38.6,0.99,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,F,A,41.7,NA,41.7,36.1,1.01,Y,0
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,M,A,34.3,NA,34.3,36.2,1.02,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,F,A,37,NA,37,36.9,1.04,Y,0
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,M,A,43,NA,43,37.3,1.07,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,M,A,41.4,NA,41.4,42.9,1.11,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,M,A,50.2,NA,50.2,49.6,1.12,N,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,F,A,37.4,NA,37.4,32.9,1.13,Y,0
C,5,even,LL,ACBS,5/10/2017,5_3,5,RB,Striped,M,A,46.1,NA,46.1,31.9,1.13,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,M,A,45.2,NA,45.2,45.9,1.15,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,F,A,41.7,NA,41.7,42.7,1.18,Y,NA
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,M,A,44.8,NA,44.8,37.2,1.18,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,F,A,44.4,NA,44.4,48,1.22,N,NA
C,5,even,CO,RKSP,5/10/2017,5_3,5,RB,striped,M,A,45.9,NA,45.9,39.7,1.23,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,F,A,41.3,NA,41.3,35,1.25,Y,0
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,M,A,42.8,NA,42.8,43.2,1.25,Y,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,F,A,44.8,NA,44.8,45.2,1.25,N,6
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,F,A,45.9,NA,45.9,40.9,1.25,Y,NA
C,5,even,CO,RKSP,5/10/2017,5_3,5,RB,striped,M,A,43.7,NA,43.7,47.6,1.29,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,F,A,48.9,NA,48.9,39.8,1.29,N,8
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,A,44.1,NA,44.1,27.1,1.3,Y,NA
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,M,A,52.7,NA,52.7,41.5,1.3,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,M,A,43.3,NA,43.3,49.2,1.31,Y,NA
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,M,A,42.8,NA,42.8,38.3,1.32,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,M,A,43.9,NA,43.9,35.4,1.32,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,M,A,41.1,NA,41.1,37.5,1.34,Y,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,M,A,42.2,NA,42.2,49.2,1.34,N,NA
C,5,even,CO,RKSP,5/10/2017,5_3,5,RB,striped,M,A,44.9,NA,44.9,43.8,1.39,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,M,A,49.3,NA,49.3,53.2,1.42,N,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,F,A,48.1,NA,48.1,29.9,1.43,Y,4
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,M,A,40.5,NA,40.5,32.1,1.45,Y,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,F,A,45.4,NA,45.4,42.6,1.45,N,7
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,F,A,49.5,NA,49.5,41.4,1.46,Y,9
C,5,even,CO,RKSP,5/10/2017,5_3,5,RB,striped,M,A,46.3,NA,46.3,50.1,1.5,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,M,A,50.8,NA,50.8,52,1.61,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,A,36.9,NA,36.9,23,NA,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,A,43.5,NA,43.5,38.4,NA,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,A,44,NA,44,41.2,NA,N,NA
C,5,even,CO,RKSP,5/10/2017,5_3,5,RB,striped,NA,A,47.8,NA,47.8,43.2,NA,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,A,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,A,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,H,20.4,NA,20.4,19,NA,N,NA
C,5,even,CO,ET,5/10/2017,5_3,5,RB,NA,NA,H,21.4,NA,21.4,NA,NA,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,unstriped,NA,H,24.2,NA,24.2,19.1,NA,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,H,24.4,NA,24.4,20,NA,N,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,NA,H,NA,NA,NA,NA,NA,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,striped,NA,H,NA,NA,NA,NA,NA,NA,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,NA,J,27.8,NA,27.8,25.2,0.32,N,NA
C,5,even,CO,EM,5/10/2017,5_3,5,RB,unstriped,NA,J,35.2,NA,35.2,32.5,0.67,Y,NA
C,5,even,CO,RKSP,5/10/2017,5_3,5,RB,striped,NA,J,37.1,NA,37.1,33.6,0.79,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,J,25.2,NA,25.2,28.7,NA,N,NA
